20020613, 0.65000000, 0.65000000, 0.65000000, 0.65000000,       0, 0.65000000
20020614, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      70, 0.70000000
20020617, 0.75000000, 0.75000000, 0.75000000, 0.75000000,      50, 0.75000000
20020618, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      50, 0.80000000
20020619, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020620, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020621, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020624, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020625, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020626, 0.85000000, 0.85000000, 0.85000000, 0.85000000,      50, 0.85000000
20020627, 0.82000000, 0.82000000, 0.82000000, 0.82000000,      20, 0.82000000
20020628, 0.82000000, 0.85000000, 0.80000000, 0.80000000,     570, 0.80000000
20020702, 0.81000000, 0.81000000, 0.80000000, 0.80000000,      60, 0.80000000
20020703, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      30, 0.80000000
20020704, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      20, 0.80000000
20020705, 1.05000000, 1.05000000, 1.05000000, 1.05000000,      25, 1.05000000
20020708, 1.05000000, 1.05000000, 1.05000000, 1.05000000,       0, 1.05000000
20020709, 1.00000000, 1.00000000, 1.00000000, 1.00000000,      50, 1.00000000
20020710, 1.00000000, 1.00000000, 1.00000000, 1.00000000,     200, 1.00000000
20020711, 1.00000000, 1.00000000, 1.00000000, 1.00000000,      35, 1.00000000
20020712, 0.90000000, 0.90000000, 0.90000000, 0.90000000,      50, 0.90000000
20020715, 0.95000000, 1.00000000, 0.85000000, 0.85000000,     155, 0.85000000
20020716, 0.85000000, 0.85000000, 0.85000000, 0.85000000,       0, 0.85000000
20020717, 0.85000000, 1.00000000, 0.85000000, 0.90000000,     119, 0.90000000
20020718, 0.90000000, 0.90000000, 0.90000000, 0.90000000,       0, 0.90000000
20020719, 0.90000000, 0.90000000, 0.90000000, 0.90000000,      20, 0.90000000
20020722, 0.85000000, 0.85000000, 0.80000000, 0.80000000,      50, 0.80000000
20020723, 0.75000000, 0.80000000, 0.75000000, 0.80000000,      55, 0.80000000
20020724, 0.75000000, 0.75000000, 0.75000000, 0.75000000,      50, 0.75000000
20020725, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020726, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020729, 0.85000000, 0.85000000, 0.85000000, 0.85000000,      25, 0.85000000
20020730, 0.85000000, 0.85000000, 0.85000000, 0.85000000,      20, 0.85000000
20020731, 0.85000000, 0.85000000, 0.85000000, 0.85000000,       0, 0.85000000
20020801, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      30, 0.80000000
20020802, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020806, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020807, 0.85000000, 0.85000000, 0.80000000, 0.80000000,     120, 0.80000000
20020808, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020809, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020812, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      40, 0.80000000
20020813, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020814, 0.80000000, 0.80000000, 0.80000000, 0.80000000,     110, 0.80000000
20020815, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020816, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020819, 0.80000000, 0.80000000, 0.80000000, 0.80000000,     150, 0.80000000
20020820, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      50, 0.80000000
20020821, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020822, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020823, 0.76000000, 0.95000000, 0.76000000, 0.95000000,      95, 0.95000000
20020826, 0.95000000, 0.95000000, 0.95000000, 0.95000000,       0, 0.95000000
20020827, 0.75000000, 0.75000000, 0.75000000, 0.75000000,      25, 0.75000000
20020828, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020829, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020830, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020903, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20020904, 0.80000000, 0.80000000, 0.80000000, 0.80000000,    1250, 0.80000000
20020905, 0.80000000, 0.85000000, 0.80000000, 0.85000000,      60, 0.85000000
20020906, 0.85000000, 0.85000000, 0.85000000, 0.85000000,       0, 0.85000000
20020909, 0.85000000, 0.85000000, 0.85000000, 0.85000000,       0, 0.85000000
20020910, 0.85000000, 0.85000000, 0.85000000, 0.85000000,      20, 0.85000000
20020911, 0.85000000, 0.85000000, 0.85000000, 0.85000000,       0, 0.85000000
20020912, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      30, 0.80000000
20020913, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020916, 0.80000000, 0.80000000, 0.80000000, 0.80000000,    1350, 0.80000000
20020917, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020918, 0.76000000, 0.76000000, 0.75000000, 0.75000000,     155, 0.75000000
20020919, 0.75000000, 0.75000000, 0.75000000, 0.75000000,     140, 0.75000000
20020920, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      30, 0.80000000
20020923, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020924, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20020925, 0.80000000, 0.80000000, 0.70000000, 0.70000000,     160, 0.70000000
20020926, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020927, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020930, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      20, 0.70000000
20021001, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021002, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021003, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021004, 0.74000000, 0.74000000, 0.74000000, 0.74000000,      50, 0.74000000
20021007, 0.74000000, 0.74000000, 0.74000000, 0.74000000,       0, 0.74000000
20021008, 0.65000000, 0.65000000, 0.60000000, 0.60000000,     200, 0.60000000
20021009, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021010, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021011, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021015, 0.60000000, 0.60000000, 0.60000000, 0.60000000,      20, 0.60000000
20021016, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021017, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021018, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021021, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021022, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021023, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021024, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021025, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       5, 0.70000000
20021028, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021029, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021030, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021031, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021101, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021104, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20021105, 0.60000000, 0.60000000, 0.60000000, 0.60000000,      70, 0.60000000
20021106, 0.55000000, 0.55000000, 0.55000000, 0.55000000,      15, 0.55000000
20021107, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021108, 0.68000000, 0.68000000, 0.68000000, 0.68000000,      20, 0.68000000
20021111, 0.68000000, 0.68000000, 0.68000000, 0.68000000,       0, 0.68000000
20021112, 0.68000000, 0.68000000, 0.68000000, 0.68000000,       0, 0.68000000
20021113, 0.68000000, 0.68000000, 0.68000000, 0.68000000,       0, 0.68000000
20021114, 0.68000000, 0.68000000, 0.68000000, 0.68000000,       0, 0.68000000
20021115, 0.55000000, 0.55000000, 0.50000000, 0.50000000,      55, 0.50000000
20021118, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021119, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021120, 0.50000000, 0.50000000, 0.50000000, 0.50000000,      90, 0.50000000
20021121, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021122, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021125, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021126, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021127, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20021128, 0.50000000, 0.50000000, 0.50000000, 0.50000000,      50, 0.50000000
20021129, 0.50000000, 0.55000000, 0.50000000, 0.55000000,     165, 0.55000000
20021202, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021203, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021204, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021205, 0.55000000, 0.55000000, 0.55000000, 0.55000000,     150, 0.55000000
20021206, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021209, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021210, 0.55000000, 0.55000000, 0.50000000, 0.50000000,      90, 0.50000000
20021211, 0.55000000, 0.55000000, 0.55000000, 0.55000000,      20, 0.55000000
20021212, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20021213, 0.60000000, 0.60000000, 0.60000000, 0.60000000,      45, 0.60000000
20021216, 0.60000000, 0.60000000, 0.60000000, 0.60000000,       0, 0.60000000
20021217, 0.65000000, 0.65000000, 0.50000000, 0.52000000,   15044, 0.52000000
20021218, 0.55000000, 0.64000000, 0.55000000, 0.64000000,    1559, 0.64000000
20021219, 0.61000000, 0.68000000, 0.61000000, 0.68000000,     720, 0.68000000
20021220, 0.65000000, 0.68000000, 0.64000000, 0.66000000,     407, 0.66000000
20021223, 0.69000000, 0.70000000, 0.65000000, 0.70000000,     265, 0.70000000
20021224, 0.70000000, 0.80000000, 0.68000000, 0.68000000,     465, 0.68000000
20021227, 0.71000000, 0.78000000, 0.70000000, 0.78000000,     164, 0.78000000
20021230, 0.80000000, 0.80000000, 0.74000000, 0.74000000,      85, 0.74000000
20021231, 0.74000000, 0.75000000, 0.74000000, 0.75000000,      75, 0.75000000
20030102, 0.72000000, 0.72000000, 0.70000000, 0.70000000,     100, 0.70000000
20030103, 0.70000000, 0.74000000, 0.70000000, 0.74000000,     132, 0.74000000
20030106, 0.74000000, 0.75000000, 0.70000000, 0.70000000,     298, 0.70000000
20030107, 0.72000000, 0.80000000, 0.71000000, 0.80000000,      92, 0.80000000
20030108, 0.76000000, 0.76000000, 0.75000000, 0.75000000,     155, 0.75000000
20030109, 0.73000000, 0.80000000, 0.73000000, 0.80000000,     465, 0.80000000
20030110, 0.80000000, 0.85000000, 0.80000000, 0.85000000,     205, 0.85000000
20030113, 0.84000000, 0.84000000, 0.80000000, 0.80000000,     270, 0.80000000
20030114, 0.80000000, 0.80000000, 0.80000000, 0.80000000,       0, 0.80000000
20030115, 0.83000000, 0.83000000, 0.83000000, 0.83000000,       4, 0.83000000
20030116, 0.79000000, 0.79000000, 0.75000000, 0.79000000,      80, 0.79000000
20030117, 0.77000000, 0.77000000, 0.75000000, 0.75000000,     411, 0.75000000
20030120, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       0, 0.75000000
20030121, 0.80000000, 0.80000000, 0.71000000, 0.71000000,      85, 0.71000000
20030122, 0.74000000, 0.74000000, 0.68000000, 0.68000000,     120, 0.68000000
20030123, 0.75000000, 0.80000000, 0.75000000, 0.75000000,     308, 0.75000000
20030124, 0.75000000, 0.80000000, 0.75000000, 0.80000000,     130, 0.80000000
20030127, 0.80000000, 0.80000000, 0.80000000, 0.80000000,      30, 0.80000000
20030128, 0.80000000, 0.80000000, 0.70000000, 0.70000000,     240, 0.70000000
20030129, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20030130, 0.77000000, 0.77000000, 0.70000000, 0.70000000,     330, 0.70000000
20030131, 0.73000000, 0.74000000, 0.70000000, 0.74000000,     161, 0.74000000
20030203, 0.74000000, 0.74000000, 0.74000000, 0.74000000,      10, 0.74000000
20030204, 0.74000000, 0.74000000, 0.67000000, 0.67000000,     380, 0.67000000
20030205, 0.70000000, 0.70000000, 0.68000000, 0.70000000,     268, 0.70000000
20030206, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20030207, 0.74000000, 0.74000000, 0.74000000, 0.74000000,      25, 0.74000000
20030210, 0.70000000, 0.70000000, 0.68000000, 0.68000000,      20, 0.68000000
20030211, 0.70000000, 0.75000000, 0.67000000, 0.71000000,     499, 0.71000000
20030212, 0.71000000, 0.75000000, 0.65000000, 0.65000000,     960, 0.65000000
20030213, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      60, 0.70000000
20030214, 0.74000000, 0.75000000, 0.70000000, 0.72000000,     240, 0.72000000
20030217, 0.72000000, 0.72000000, 0.72000000, 0.72000000,       0, 0.72000000
20030218, 0.66000000, 0.66000000, 0.64000000, 0.64000000,      50, 0.64000000
20030219, 0.66000000, 0.66000000, 0.66000000, 0.66000000,      50, 0.66000000
20030220, 0.70000000, 0.70000000, 0.66000000, 0.66000000,     150, 0.66000000
20030221, 0.65000000, 0.69000000, 0.65000000, 0.69000000,     320, 0.69000000
20030224, 0.69000000, 0.74000000, 0.69000000, 0.72000000,     500, 0.72000000
20030225, 0.65000000, 0.65000000, 0.63000000, 0.63000000,     295, 0.63000000
20030226, 0.63000000, 0.63000000, 0.62000000, 0.62000000,      45, 0.62000000
20030227, 0.60000000, 0.66000000, 0.60000000, 0.60000000,      66, 0.60000000
20030228, 0.60000000, 0.60000000, 0.57000000, 0.57000000,     271, 0.57000000
20030303, 0.57000000, 0.57000000, 0.57000000, 0.57000000,       0, 0.57000000
20030304, 0.60000000, 0.60000000, 0.58000000, 0.58000000,     310, 0.58000000
20030305, 0.58000000, 0.58000000, 0.58000000, 0.58000000,       0, 0.58000000
20030306, 0.65000000, 0.67000000, 0.64000000, 0.64000000,     205, 0.64000000
20030307, 0.65000000, 0.65000000, 0.61000000, 0.65000000,     181, 0.65000000
20030310, 0.65000000, 0.65000000, 0.62000000, 0.64000000,     260, 0.64000000
20030311, 0.65000000, 0.65000000, 0.65000000, 0.65000000,     100, 0.65000000
20030312, 0.64000000, 0.64000000, 0.63000000, 0.63000000,     150, 0.63000000
20030313, 0.65000000, 0.65000000, 0.63000000, 0.65000000,     100, 0.65000000
20030314, 0.70000000, 0.84000000, 0.70000000, 0.74000000,     240, 0.74000000
20030317, 0.72000000, 0.75000000, 0.70000000, 0.70000000,     230, 0.70000000
20030318, 0.75000000, 0.75000000, 0.69000000, 0.69000000,     460, 0.69000000
20030319, 0.75000000, 0.80000000, 0.73000000, 0.80000000,     155, 0.80000000
20030320, 0.75000000, 0.80000000, 0.75000000, 0.80000000,      50, 0.80000000
20030321, 0.75000000, 0.75000000, 0.75000000, 0.75000000,      99, 0.75000000
20030324, 0.71000000, 0.75000000, 0.66000000, 0.75000000,     405, 0.75000000
20030325, 0.74000000, 0.74000000, 0.70000000, 0.70000000,      70, 0.70000000
20030326, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      40, 0.70000000
20030327, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      27, 0.70000000
20030328, 0.70000000, 0.70000000, 0.61000000, 0.61000000,     560, 0.61000000
20030331, 0.65000000, 0.65000000, 0.65000000, 0.65000000,      24, 0.65000000
20030401, 0.65000000, 0.65000000, 0.65000000, 0.65000000,      95, 0.65000000
20030402, 0.64000000, 0.69000000, 0.64000000, 0.69000000,     135, 0.69000000
20030403, 0.64000000, 0.64000000, 0.61000000, 0.61000000,     250, 0.61000000
20030404, 0.60000000, 0.65000000, 0.60000000, 0.65000000,     100, 0.65000000
20030407, 0.65000000, 0.68000000, 0.65000000, 0.68000000,     160, 0.68000000
20030408, 0.65000000, 0.65000000, 0.65000000, 0.65000000,      50, 0.65000000
20030409, 0.59000000, 0.59000000, 0.58000000, 0.58000000,     180, 0.58000000
20030410, 0.58000000, 0.61000000, 0.56000000, 0.56000000,     330, 0.56000000
20030411, 0.64000000, 0.64000000, 0.64000000, 0.64000000,      76, 0.64000000
20030414, 0.54000000, 0.57000000, 0.51000000, 0.51000000,     355, 0.51000000
20030415, 0.53000000, 0.53000000, 0.53000000, 0.53000000,      35, 0.53000000
20030416, 0.57000000, 0.57000000, 0.55000000, 0.55000000,     110, 0.55000000
20030417, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20030421, 0.59000000, 0.59000000, 0.55000000, 0.55000000,     120, 0.55000000
20030422, 0.57000000, 0.57000000, 0.56000000, 0.56000000,     190, 0.56000000
20030423, 0.56000000, 0.56000000, 0.51000000, 0.51000000,     610, 0.51000000
20030424, 0.55000000, 0.56000000, 0.53000000, 0.53000000,     300, 0.53000000
20030425, 0.52000000, 0.52000000, 0.50000000, 0.50000000,     723, 0.50000000
20030428, 0.47000000, 0.49000000, 0.46000000, 0.49000000,     181, 0.49000000
20030429, 0.45000000, 0.45000000, 0.45000000, 0.45000000,      21, 0.45000000
20030430, 0.51000000, 0.51000000, 0.51000000, 0.51000000,      10, 0.51000000
20030501, 0.50000000, 0.50000000, 0.46000000, 0.46000000,     240, 0.46000000
20030502, 0.50000000, 0.50000000, 0.50000000, 0.50000000,     325, 0.50000000
20030505, 0.53000000, 0.55000000, 0.53000000, 0.55000000,     100, 0.55000000
20030506, 0.53000000, 0.54000000, 0.53000000, 0.53000000,     365, 0.53000000
20030507, 0.50000000, 0.50000000, 0.50000000, 0.50000000,     101, 0.50000000
20030508, 0.50000000, 0.50000000, 0.50000000, 0.50000000,       0, 0.50000000
20030509, 0.55000000, 0.60000000, 0.53000000, 0.53000000,     210, 0.53000000
20030512, 0.53000000, 0.53000000, 0.53000000, 0.53000000,       0, 0.53000000
20030513, 0.55000000, 0.55000000, 0.49000000, 0.49000000,     552, 0.49000000
20030514, 0.50000000, 0.53000000, 0.50000000, 0.53000000,      65, 0.53000000
20030515, 0.52000000, 0.52000000, 0.52000000, 0.52000000,     100, 0.52000000
20030516, 0.55000000, 0.55000000, 0.55000000, 0.55000000,      95, 0.55000000
20030520, 0.60000000, 0.60000000, 0.60000000, 0.60000000,      50, 0.60000000
20030521, 0.59000000, 0.59000000, 0.59000000, 0.59000000,      45, 0.59000000
20030522, 0.57000000, 0.57000000, 0.55000000, 0.55000000,     150, 0.55000000
20030523, 0.55000000, 0.57000000, 0.55000000, 0.57000000,      95, 0.57000000
20030526, 0.55000000, 0.55000000, 0.55000000, 0.55000000,     105, 0.55000000
20030527, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20030528, 0.57000000, 0.60000000, 0.55000000, 0.59000000,     800, 0.59000000
20030529, 0.57000000, 0.60000000, 0.57000000, 0.59000000,     280, 0.59000000
20030530, 0.62000000, 0.65000000, 0.62000000, 0.65000000,     160, 0.65000000
20030602, 0.70000000, 0.75000000, 0.70000000, 0.70000000,     496, 0.70000000
20030603, 0.70000000, 0.72000000, 0.68000000, 0.72000000,     205, 0.72000000
20030604, 0.75000000, 0.75000000, 0.65000000, 0.72000000,     170, 0.72000000
20030605, 0.72000000, 0.72000000, 0.70000000, 0.72000000,     245, 0.72000000
20030606, 0.73000000, 0.75000000, 0.73000000, 0.75000000,    1083, 0.75000000
20030609, 0.75000000, 0.75000000, 0.75000000, 0.75000000,      70, 0.75000000
20030610, 0.74000000, 0.74000000, 0.70000000, 0.70000000,     235, 0.70000000
20030611, 0.70000000, 0.74000000, 0.70000000, 0.70000000,     115, 0.70000000
20030612, 0.71000000, 0.71000000, 0.71000000, 0.71000000,     265, 0.71000000
20030613, 0.73000000, 0.73000000, 0.71000000, 0.71000000,      90, 0.71000000
20030616, 0.72000000, 0.72000000, 0.70000000, 0.72000000,     220, 0.72000000
20030617, 0.70000000, 0.70000000, 0.69000000, 0.69000000,     450, 0.69000000
20030618, 0.69000000, 0.72000000, 0.67000000, 0.72000000,     419, 0.72000000
20030619, 0.72000000, 0.72000000, 0.57000000, 0.65000000,    3693, 0.65000000
20030620, 0.60000000, 0.65000000, 0.56000000, 0.63000000,    2145, 0.63000000
20030623, 0.57000000, 0.65000000, 0.57000000, 0.60000000,    1005, 0.60000000
20030624, 0.60000000, 0.60000000, 0.58000000, 0.60000000,    1560, 0.60000000
20030625, 0.60000000, 0.64000000, 0.60000000, 0.63000000,     625, 0.63000000
20030626, 0.58000000, 0.65000000, 0.57000000, 0.63000000,     365, 0.63000000
20030627, 0.59000000, 0.60000000, 0.53000000, 0.53000000,     385, 0.53000000
20030630, 0.54000000, 0.57000000, 0.54000000, 0.55000000,     548, 0.55000000
20030702, 0.55000000, 0.60000000, 0.55000000, 0.60000000,    1385, 0.60000000
20030703, 0.62000000, 0.63000000, 0.58000000, 0.62000000,     830, 0.62000000
20030704, 0.62000000, 0.62000000, 0.62000000, 0.62000000,      50, 0.62000000
20030707, 0.63000000, 0.63000000, 0.63000000, 0.63000000,     115, 0.63000000
20030708, 0.63000000, 0.64000000, 0.58000000, 0.58000000,     526, 0.58000000
20030709, 0.63000000, 0.63000000, 0.60000000, 0.63000000,     270, 0.63000000
20030710, 0.63000000, 0.63000000, 0.59000000, 0.59000000,     200, 0.59000000
20030711, 0.62000000, 0.63000000, 0.60000000, 0.60000000,     400, 0.60000000
20030714, 0.61000000, 0.62000000, 0.59000000, 0.59000000,     170, 0.59000000
20030715, 0.63000000, 0.63000000, 0.61000000, 0.61000000,      70, 0.61000000
20030716, 0.62000000, 0.63000000, 0.60000000, 0.63000000,     252, 0.63000000
20030717, 0.62000000, 0.65000000, 0.62000000, 0.64000000,     383, 0.64000000
20030718, 0.62000000, 0.63000000, 0.61000000, 0.63000000,     233, 0.63000000
20030721, 0.63000000, 0.63000000, 0.61000000, 0.61000000,     150, 0.61000000
20030722, 0.61000000, 0.63000000, 0.61000000, 0.62000000,     205, 0.62000000
20030723, 0.60000000, 0.60000000, 0.60000000, 0.60000000,     100, 0.60000000
20030724, 0.59000000, 0.60000000, 0.58000000, 0.60000000,    2785, 0.60000000
20030725, 0.61000000, 0.62000000, 0.59000000, 0.59000000,     277, 0.59000000
20030728, 0.63000000, 0.63000000, 0.60000000, 0.62000000,     735, 0.62000000
20030729, 0.60000000, 0.63000000, 0.60000000, 0.63000000,     355, 0.63000000
20030730, 0.61000000, 0.63000000, 0.60000000, 0.63000000,     770, 0.63000000
20030731, 0.63000000, 0.69000000, 0.61000000, 0.69000000,     353, 0.69000000
20030801, 0.77000000, 0.95000000, 0.70000000, 0.89000000,    1174, 0.89000000
20030805, 0.88000000, 0.88000000, 0.75000000, 0.79000000,     753, 0.79000000
20030806, 0.77000000, 0.80000000, 0.70000000, 0.70000000,     481, 0.70000000
20030807, 0.68000000, 0.75000000, 0.68000000, 0.75000000,     524, 0.75000000
20030808, 0.73000000, 0.79000000, 0.72000000, 0.79000000,     395, 0.79000000
20030811, 0.75000000, 0.78000000, 0.75000000, 0.75000000,     347, 0.75000000
20030812, 0.75000000, 0.76000000, 0.72000000, 0.72000000,     414, 0.72000000
20030813, 0.73000000, 0.75000000, 0.73000000, 0.75000000,     117, 0.75000000
20030814, 0.75000000, 0.76000000, 0.75000000, 0.75000000,     255, 0.75000000
20030815, 0.73000000, 0.75000000, 0.73000000, 0.75000000,      20, 0.75000000
20030818, 0.73000000, 0.75000000, 0.70000000, 0.73000000,     110, 0.73000000
20030819, 0.75000000, 0.75000000, 0.70000000, 0.70000000,     366, 0.70000000
20030820, 0.70000000, 0.74000000, 0.70000000, 0.74000000,     415, 0.74000000
20030821, 0.69000000, 0.75000000, 0.69000000, 0.75000000,     200, 0.75000000
20030822, 0.75000000, 0.75000000, 0.70000000, 0.70000000,     272, 0.70000000
20030825, 0.68000000, 0.69000000, 0.65000000, 0.69000000,     185, 0.69000000
20030826, 0.70000000, 0.70000000, 0.69000000, 0.69000000,     235, 0.69000000
20030827, 0.70000000, 0.70000000, 0.68000000, 0.70000000,     401, 0.70000000
20030828, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       6, 0.70000000
20030829, 0.68000000, 0.74000000, 0.66000000, 0.74000000,     513, 0.74000000
20030902, 0.73000000, 0.73000000, 0.73000000, 0.73000000,      21, 0.73000000
